,,,,,,,,,,,,,,,,,,,
,"HPFT AP Transactions over �30,000",,,,,,,,,,,,,,,,,,
,July 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,,
,Department of Health,HPFT,01/07/2019,Contract Computer Charges,Essex & Iapt,PCMIS Health Technologies Ltd,109908,67482.00 ,IT Licence costs,,,,,,,,,,
,Department of Health,HPFT,24/07/2019,Other Contract Services,Essex & Iapt,Essex Partnership Uni NHS,I0066494,401528.58 ,Specialist LD service provision,,,,,,,,,,
,Department of Health,HPFT,08/07/2019,Computer Software,Support Services,Think Associates,X-2155,30108.00 ,IT subscription service,,,,,,,,,,
,Department of Health,HPFT,08/07/2019,Occupational Health Services,Support Services,People Asset Management,0000078063,30906.32 ,Occupational health provision,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Mobile Phone Costs,Support Services,Boxedtech Ltd,INV-2235,44100.00 ,Mobile phone handsets,,,,,,,,,,
,Department of Health,HPFT,01/07/2019,Computer Software,Support Services,Specialised Computer Centres Plc (Scc),OP/M592967,31483.88 ,Software support subsciption,,,,,,,,,,
,Department of Health,HPFT,01/07/2019,Clin Neg Nhsla Ins - Cnst,Support Services,NHS Litigation Authority,SICX/00145254,44527.40 ,Insurance re Liabilities to Third Parties,,,,,,,,,,
,Department of Health,HPFT,24/07/2019,Clin Neg Nhsla Ins - Cnst,Support Services,NHS Litigation Authority,SICX/00146021,44527.40 ,Insurance re Liabilities to Third Parties,,,,,,,,,,
,Department of Health,HPFT,24/07/2019,Coaching & Mentoring,Support Services,Janssen-Cilag Ltd,930533816,116821.75 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,24/07/2019,Drugs,Support Services,Janssen-Cilag Ltd,930523837,100152.91 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,22/07/2019,Drugs,Support Services,NHS Business Services Authority,1000060033,94180.30 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,22/07/2019,Drugs,Support Services,NHS Business Services Authority,1000060698,72644.26 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,17/07/2019,Building - Repairs & Maint.,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI038972,306064.24 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Car Parking Fees,Reserves & Provision,West Hertfordshire Hospitals NHS Trust,0000259373,30600.00 ,Staff salary recharges,,,,,,,,,,
,Department of Health,HPFT,22/07/2019,Electricity,Reserves & Provision,British Gas,954497112,32428.12 ,Utilities supply,,,,,,,,,,
,Department of Health,HPFT,01/07/2019,Hard & Soft Fm Combined Contr,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI038347,633364.56 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,17/07/2019,Hard & Soft Fm Combined Contr,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI039101,606528.30 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,29/07/2019,Op Lease Buildings - Rental,Reserves & Provision,Diamond Corporation Limited,850,70458.90 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Op Lease Buildings - Rental,Reserves & Provision,Gq Properties Ltd,147,33000.00 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Op Lease Buildings - Rental,Reserves & Provision,Herts Community NHS Trust,H0003745,37148.81 ,Staff salary recharges,,,,,,,,,,
,Department of Health,HPFT,31/07/2019,Op Lease Buildings - Rental,Reserves & Provision,Hertsmere Borough Council,10212974,61405.13 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,22/07/2019,Op Lease Buildings - Rental,Reserves & Provision,Medicx Properties Viii Ltd,38248,54180.00 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,22/07/2019,Water & Sewerage,Reserves & Provision,Castle Water Limited,TWCB3006,37544.91 ,Utilities supply,,,,,,,,,,
,Department of Health,HPFT,24/07/2019,Gpvts Recharge In,Support Services,St Hel & Knowsley Hosp NHS,16784205,75000.00 ,Post graduate levy recharge,,,,,,,,,,
,Department of Health,HPFT,24/07/2019,Gpvts Recharge In,Support Services,St Hel & Knowsley Hosp NHS,16785159,75000.00 ,Post graduate levy recharge,,,,,,,,,,
,Department of Health,HPFT,29/07/2019,Health Funded Packages,Learning Dis & Forensics,Partnerships In Care - Central Services,HPFTSB2019JULPI,181825.46 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,29/07/2019,Health Funded Packages,Learning Dis & Forensics,Vision Mental Healthcare Ltd,HPFTSB2019JULVM,98941.15 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,01/07/2019,Other Contract Services,Essex & Iapt,Mid And North Essex Mind,131369,47953.65 ,Providing health services,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Social Care Packages,Learning Dis & Forensics,Abbey Lodge Care Home Ltd,HPFTSB2019JULAL,33258.57 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,31/07/2019,Social Care Packages,Learning Dis & Forensics,Caretech Community Services Ltd,HPFTSB2019JULCT,35384.28 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,31/07/2019,Social Care Packages,Learning Dis & Forensics,Kilcullen Homes,HPFTSB2019JULKC,34152.70 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Social Care Packages,Learning Dis & Forensics,Lannock Manor Mental Health Ltd,HPFTSB2019JULLM,31000.00 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Social Care Packages,Learning Dis & Forensics,Libury Hall,HPFTSB2019JULLH,83342.86 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Social Care Packages,Learning Dis & Forensics,Psycare Limited,HPFTSB2019JULPS,79432.74 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,10/07/2019,Social Care Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSB2019JULNV,84690.18 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,31/07/2019,Social Care Packages,Learning Dis & Forensics,Hightown Housing Association Ltd,HPFTSB2019JULHT,42127.16 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,29/07/2019,Social Care Packages,Learning Dis & Forensics,New Directions Flexible Scs Ltd,HPFTSB2019JULND,124624.79 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,01/07/2019,Building - Repairs & Maint.,Projects Capital,AJR Renovations Ltd,5740,34200.00 ,Construction/building works,,,,,,,,,,
,Department of Health,HPFT,08/07/2019,Building - Repairs & Maint.,Projects Capital,Interserve Construction Limited,VEM55043,76575.98 ,Construction/building works,,,,,,,,,,
,Department of Health,HPFT,01/07/2019,Estates New Works,Projects Capital,Interserve Construction Limited,VEM55033,94778.14 ,Construction/building works,,,,,,,,,,
,Department of Health,HPFT,22/07/2019,Other Contract Services,Projects Capital,Neville Special Projects Ltd,9933,63862.42 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,22/07/2019,Surveyors Fees,Projects Capital,Alpine Works Ltd,9381,43392.00 ,Surveyors,,,,,,,,,,
,Department of Health,HPFT,24/07/2019,Surveyors Fees,Projects Capital,Alpine Works Ltd,9384,34560.00 ,Surveyors,,,,,,,,,,
,Department of Health,HPFT,15/07/2019,Miscellaneous Expenditure,Learning Disabilities,The Walled Garden Community Shop & Cafe,PR01062019,30000.00 ,Grant contribution to project at old hospital site,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
