,,,,,,,,,,,,,,,,,,,
,"HPFT AP Transactions over �30,000",,,,,,,,,,,,,,,,,,
,February 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,,
,Department of Health,HPFT,09/02/2022,Management Consultancy,Support Services,Ai Digital Limited,INV-0344,46800.00 ,IT hardware / software,,,,,,,,,,
,Department of Health,HPFT,01/02/2022,Social Care Packages,Learning Dis & Forensics,Allerton C&S Gl Ltd,HPFTSBJAN22AC,46894.13 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,23/02/2022,Purch Health Nhs Provcollab,Provider Collaborative,Cambridge And Peterborough Nhs Ft,67583529,440673.00 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,02/02/2022,Op Lease Buildings - Rental,Reserves & Provision,Cbre Limited,202100001361 /SBGB0047,35568.60 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,11/02/2022,Computer Hardware,Projects Capital,Cdw Limited,PSINV03420737,43800.00 ,"Computers, monitors, laptops and configurations",,,,,,,,,,
,Department of Health,HPFT,25/02/2022,Computer Hardware,Projects Capital,Cdw Limited,PSINV03461150,36083.80 ,"Computers, monitors, laptops and configurations",,,,,,,,,,
,Department of Health,HPFT,11/02/2022,Purch Health Nhs Provcollab,Provider Collaborative,Coventry And Warwickshire Partnership Trust,0000040606,159309.96 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,11/02/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Cygnet Health Care Ltd,CYGEECAM18,240909.49 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,02/02/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Cygnet Health Care Ltd,EECAM015INV,108267.91 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,02/02/2022,Purch Health Nhs Provcollab,Provider Collaborative,East London Nhs Foundation Trust,10440683,103533.80 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,02/02/2022,Purch Health Nhs Provcollab,Provider Collaborative,East London Nhs Foundation Trust,10440684,100194.00 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,07/02/2022,Other Contract Services,Projects Capital,Eclipse Digital Solutions Ltd,I-891822,40113.22 ,IT hardware / software,,,,,,,,,,
,Department of Health,HPFT,04/02/2022,Electricity,Reserves & Provision,Edf Energy Networks Ltd,000011406888,53266.50 ,Electricity charges,,,,,,,,,,
,Department of Health,HPFT,11/02/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Elysium Healthcare,POT2000001470,442068.48 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,25/02/2022,Purch Of H'Care Non-Nhs Bodies,Essex & Iapt,Essex Partnership Uni Nhs,10072983,434091.00 ,Specialist LD service provision,,,,,,,,,,
,Department of Health,HPFT,21/02/2022,Purch Health Nhs Provcollab,Provider Collaborative,Essex Partnership Uni Nhs,I0072984,659076.00 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,02/02/2022,Op Lease Buildings - Rental,Reserves & Provision,Hertsmere Borough Council,10282512,63946.62 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,23/02/2022,Social Care Packages,Learning Dis & Forensics,Hightown Housing Association Ltd,HPFTSBFEB22HT,33658.61 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,04/02/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Huntercombe Young People Ltd,245EE010222,120000.00 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,16/02/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Huntercombe Young People Ltd,245EE310122,36463.86 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,18/02/2022,Hard & Soft Fm Combined Contr,Reserves & Provision,Imtech Inviron,CI09-19152,194495.27 ,Hard FM Services,,,,,,,,,,
,Department of Health,HPFT,09/02/2022,Hard & Soft Fm Combined Contr,Reserves & Provision,Imtech Inviron,CI09-19394,129712.27 ,Hard FM Services,,,,,,,,,,
,Department of Health,HPFT,09/02/2022,Hard & Soft Fm Combined Contr,Reserves & Provision,Imtech Inviron,CI09-20236,117855.84 ,Hard FM Services,,,,,,,,,,
,Department of Health,HPFT,23/02/2022,Social Care Packages,Learning Dis & Forensics,Kilcullen Homes,HPFTSBFEB22KC,36000.00 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,01/02/2022,Social Care Packages,Learning Dis & Forensics,Kilcullen Homes,HPFTSBJAN22KC,88757.15 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,25/02/2022,External Audit - Stat Audit,Support Services,Kpmg Llp,5502391094,30000.00 ,Audit services,,,,,,,,,,
,Department of Health,HPFT,04/02/2022,Social Care Packages,Learning Dis & Forensics,Lannock Manor Mental Health Ltd,HPFTSBFEB22LM,37080.00 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,04/02/2022,Social Care Packages,Learning Dis & Forensics,Libury Hall,HPFTSBFEB22LH,78827.43 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,23/02/2022,Other Contract Services,Essex & Iapt,Mental Health Matters,526/08231,60651.00 ,Providing employment support to Service Users,,,,,,,,,,
,Department of Health,HPFT,18/02/2022,Hard & Soft Fm Combined Contr,Reserves & Provision,Mitie Group Plc,239622/92398193,187867.98 ,Soft FM Services,,,,,,,,,,
,Department of Health,HPFT,25/02/2022,Training - Staff,Reserves & Provision,Nhs West Essex Ccg,7022002114,119785.00 ,ICS contribution,,,,,,,,,,
