,,,,,,,,,,,,,,,,,,,
,"HPFT AP Transactions over �30,000",,,,,,,,,,,,,,,,,,
,January 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,,
,Department of Health,HPFT,04/01/2021,Other Contract Services,Essex & Iapt,Anglian Community Enterprise,71080331,41795.96 ,Specialist LD service provision,,,,,,,,,,
,Department of Health,HPFT,04/01/2021,Computer Hardware,Support Services,Cdw Limited,PSINV02968839,61713.60 ,"Computers, monitors, laptops and configurations",,,,,,,,,,
,Department of Health,HPFT,04/01/2021,Contract Computer Charges,Projects Capital,Insight Direct,5118379,287475.93 ,IT hardware / software,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Building - Repairs & Maint.,Projects Capital,Ajr Renovations Ltd,7371,91684.50 ,Construction/building works,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Hard & Soft Fm Combined Contr,Support Services,Interserve Fs (Uk) Ltd,IFSLI049150NO,36368.10 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Hard & Soft Fm Combined Contr,Support Services,Interserve Fs (Uk) Ltd,IFSLI049715,40760.46 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Building - Repairs & Maint.,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI050245,95639.33 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Building - Repairs & Maint.,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI050246,133758.43 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Hard & Soft Fm Combined Contr,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI049149NO,42762.46 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Other Contract Services,Learning Dis & Forensics,Oaklands College,85454,40220.00 ,Education services,,,,,,,,,,
,Department of Health,HPFT,06/01/2021,Contracted Therapy Services,West Herts,Viewpoint,INV-0004,50000.00 ,Providing health services,,,,,,,,,,
,Department of Health,HPFT,11/01/2021,Drugs,Support Services,Janssen-Cilag Ltd,930697053,91880.73 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,11/01/2021,Drugs,Support Services,Janssen-Cilag Ltd,930704582,94509.19 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,11/01/2021,Drugs,Support Services,Nhs Business Services Authority,1000066864,63438.30 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,11/01/2021,Drugs,Support Services,Nhs Business Services Authority,1000067201,68661.72 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,11/01/2021,Drugs,Support Services,Nhs Business Services Authority,1000067536,72079.30 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,13/01/2021,Legal Fees,Support Services,Dac Beachcroft Llp,10230667,96364.08 ,Legal services,,,,,,,,,,
,Department of Health,HPFT,13/01/2021,Hard & Soft Fm Combined Contr,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI050633,591162.85 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,13/01/2021,Social Care Packages,Learning Dis & Forensics,Lannock Manor Mental Health Ltd,HPFTSBJAN21LM,41052.84 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,13/01/2021,Social Care Packages,Learning Dis & Forensics,Libury Hall,HPFTSBJAN21LH,89324.30 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,13/01/2021,Other Contract Services,Essex & Iapt,Mental Health Matters,526/07661,56666.66 ,Providing employment support to Service Users,,,,,,,,,,
,Department of Health,HPFT,13/01/2021,Gpvts Recharge In,Support Services,St Hel & Knowsley Hosp Nhs,16801652,75000.00 ,Post graduate levy recharge,,,,,,,,,,
,Department of Health,HPFT,15/01/2021,Health Funded Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBJAN21NV,39583.32 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,15/01/2021,Social Care Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBJAN21NV,66763.38 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,15/01/2021,Social Care Packages,Learning Dis & Forensics,Psycare Limited,HPFTSBJAN21PSY,110955.65 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,18/01/2021,Other Contract Services,Projects Capital,Kier Infrastructure & Overseas Ltd,10246664,349100.08 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,20/01/2021,Other Contract Services,West Herts,East & N Herts Nhs Trust,4173681,41187.00 ,Providing payroll services,,,,,,,,,,
,Department of Health,HPFT,20/01/2021,Other Contract Services,West Herts,East & N Herts Nhs Trust,4173682,41187.00 ,Providing payroll services,,,,,,,,,,
,Department of Health,HPFT,20/01/2021,Other Contract Services,West Herts,East & N Herts Nhs Trust,4173975,41187.00 ,Providing payroll services,,,,,,,,,,
,Department of Health,HPFT,20/01/2021,Obs Hlth Funded Package Nonnhs,West Herts,Nouvita Limited,6730,38180.00 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,20/01/2021,Drugs,Support Services,Polar Speed Distribution Limited,0000801185,30196.17 ,Refrigerated distribution services,,,,,,,,,,
,Department of Health,HPFT,20/01/2021,Prov < 1yr -  Other - Dilap,Balance Sheet,Shanwood Properties Ltd,SHA000096,92500.00 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,20/01/2021,Computer Software,Support Services,Taap Ltd,13028,45600.00 ,IT hardware / software,,,,,,,,,,
,Department of Health,HPFT,25/01/2021,Med & Surg Equipm: General,Support Services,Solcom Ltd,1659,87840.00 ,IT hardware / software,,,,,,,,,,
,Department of Health,HPFT,25/01/2021,Social Care Packages,Learning Dis & Forensics,Turning Point,SI-TPS-00030124,55461.60 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,27/01/2021,Other Contract Services,Projects Revenue,Ajr Renovations Ltd,7423,44019.53 ,Construction/building works,,,,,,,,,,
,Department of Health,HPFT,27/01/2021,Op Lease Buildings - Rental,Reserves & Provision,Dacorum Borough Council,1552526,115588.20 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,27/01/2021,Building - Repairs & Maint.,Projects Capital,Kier Infrastructure & Overseas Ltd,10247460,55172.18 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,27/01/2021,Med & Surg Equipm: General,Reserves & Provision,Zoll Medical Uk Ltd,90605,90841.28 ,Medical supplies and equipment,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
