,,,,,,,,,
,"HPFT AP Transactions over �25,000",,,,,,,,
,March 2018,,,,,,,,
,,,,,,,,,
,Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
,Department of Health,HPFT,01/03/2018,Telephones Rental & Calls,Support Services,Hornet Cars,HC/HPFT/18/0101,27442.62 ,Taxi services
,Department of Health,HPFT,05/03/2018,Drugs,Support Services,Janssen-Cilag Ltd,930388994,87002.40 ,Provision of drugs
,Department of Health,HPFT,07/03/2018,Other Contract Services,Learning Dis & Forensics,Gp Primary Choice,1287,46179.00 ,GP care advisor contract
,Department of Health,HPFT,07/03/2018,Gpvts,West Herts,St Hel & Knowsley Hosp Nhs,16771500,55000.00 ,Post graduate levy recharge
,Department of Health,HPFT,07/03/2018,Building - Repairs & Maint.,Projects Capital,Borras Construction Ltd,21255,120595.60 ,Construction/building works
,Department of Health,HPFT,07/03/2018,Rent - Non Lease,West Herts,Medicx Properties Viii Ltd,34293,54180.00 ,Rent for service/admin space
,Department of Health,HPFT,07/03/2018,Hard & Soft Fm Combined Contr,Support Services,Interserve Fs (Uk) Ltd,IFSLFI000018807,513334.24 ,Total facilities management
,Department of Health,HPFT,07/03/2018,Hard & Soft Fm Combined Contr,Support Services,Interserve Fs (Uk) Ltd,IFSLFI000018968,111373.75 ,Total facilities management
,Department of Health,HPFT,12/03/2018,Contracted Therapy Services,Learning Dis & Forensics,Mid And North Essex Mind,131130,49165.21 ,Providing health services
,Department of Health,HPFT,12/03/2018,Building - Repairs & Maint.,Projects Capital,Borras Construction Ltd,21247,237824.84 ,Construction/building works
,Department of Health,HPFT,12/03/2018,Rent - Non Lease,Projects Revenue,Mantle(Saffron) Limited,402,37131.60 ,Rent for service/admin space
,Department of Health,HPFT,12/03/2018,Computer Software,Support Services,Civica Uk Limited,C/PR161855,38934.00 ,Contract re PARIS system
,Department of Health,HPFT,12/03/2018,Hard & Soft Fm Combined Contr,Support Services,Interserve Fs (Uk) Ltd,IFSLFI000020286,569849.47 ,Total facilities management
,Department of Health,HPFT,12/03/2018,Building - Repairs & Maint.,Projects Capital,Interserve Construction Limited,VAR53410,58513.34 ,Construction/building works
,Department of Health,HPFT,20/03/2018,Furniture & Fittings,Projects Capital,Millar West & Co,107842,43954.88 ,Ward/office furniture and fittings
,Department of Health,HPFT,20/03/2018,Gpvts,Support Services,St Hel & Knowsley Hosp Nhs,16770804,55000.00 ,Post graduate levy recharge
,Department of Health,HPFT,20/03/2018,Training - Staff,Support Services,Ucsa,5100096,68750.00 ,Nurse associate test project
,Department of Health,HPFT,20/03/2018,Computer Hardware,Projects Capital,Cdw Limited,PSINV02035157,45780.77 ,"Computers, monitors, laptops and configurations"
,Department of Health,HPFT,20/03/2018,Computer Hardware,Projects Capital,Cdw Limited,PSINV02078055,35926.56 ,"Computers, monitors, laptops and configurations"
,Department of Health,HPFT,21/03/2018,Legal Fees,Support Services,Bevan Brittan Llp,10010047,30363.14 ,Legal services
,Department of Health,HPFT,21/03/2018,Other Contract Services,West Herts,Herts Mind Network,1194,27888.25 ,Providing support staff
,Department of Health,HPFT,21/03/2018,Rent - Non Lease,Projects Revenue,Gq Properties Ltd,124,26700.00 ,Rent for service/admin space
,Department of Health,HPFT,21/03/2018,Computer Software,Projects Capital,Cdw Limited,PSINV02045309,27756.00 ,"Computers, monitors, laptops and configurations"
,Department of Health,HPFT,21/03/2018,Computer Hardware,Projects Capital,Cdw Limited,PSINV02099520,59065.20 ,"Computers, monitors, laptops and configurations"
,Department of Health,HPFT,26/03/2018,Training - Staff,Support Services,Skills For Health Ltd,6378,26000.00 ,E-learning contract
,Department of Health,HPFT,27/03/2018,Rent - Non Lease,Projects Revenue,Hertsmere Borough Council,10180803,57362.41 ,Rent for service/admin space
,Department of Health,HPFT,27/03/2018,Security,Support Services,Stanley Security Solutions Ltd,75394376,100294.92 ,"Rental of Staff alarms, CCTV, etc"
,Department of Health,HPFT,27/03/2018,Computer Software,Support Services,Civica Uk Limited,C/PR163152,38934.00 ,Contract re PARIS system
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
