,,,,,,,,,,,,,,,,,,,
,"HPFT AP Transactions over �30,000",,,,,,,,,,,,,,,,,,
,February 2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Electricity,Reserves & Provision,British Gas,956547009,38453.58 ,Utilities supply,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Water & Sewerage,Reserves & Provision,Castle Water Limited,TWCB3833,47063.68 ,Utilities supply,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Drugs,Support Services,Janssen-Cilag Ltd,930614568,130971.93 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Drugs,Support Services,Janssen-Cilag Ltd,930601296,86715.18 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Building - Repairs & Maint.,Projects Capital,Neville Special Projects Ltd,10287,49088.86 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Drugs,Support Services,Nhs Business Services Authority,1000062741,80684.58 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Drugs,Support Services,Nhs Business Services Authority,1000062400,72251.62 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Security,West Herts,Stanley Security Solutions Ltd,75480185,74258.07 ,"Rental of Staff alarms, CCTV, etc",,,,,,,,,,
,Department of Health,HPFT,03/02/2020,Admin & Clerical Recharge In,Reserves & Provision,West Hertfordshire Hospitals Nhs Trust,0000264136,264252.01 ,Staff salary recharges,,,,,,,,,,
,Department of Health,HPFT,05/02/2020,Insurance,Balance Sheet,Aon Ltd,40385388,100800.00 ,Trust vehicle insurance,,,,,,,,,,
,Department of Health,HPFT,05/02/2020,Building - Repairs & Maint.,Projects Capital,B-A-R Electrical & Mechanical Services Ltd,INV2382,38990.53 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,10/02/2020,Contracted Therapy Services,Essex & Iapt,Ieso Digital Health (Uk) Ltd,K_000505,67200.00 ,Online therapy service,,,,,,,,,,
,Department of Health,HPFT,10/02/2020,Other Contract Services,Essex & Iapt,Mental Health Matters,526/07252,30236.00 ,Providing employment support to Service Users,,,,,,,,,,
,Department of Health,HPFT,10/02/2020,Training - Staff,Reserves & Provision,Nhs Herts Valleys Ccg,7021201383,75400.00 ,Reconfiguration project between Trusts,,,,,,,,,,
,Department of Health,HPFT,12/02/2020,Building - Repairs & Maint.,Projects Capital,B-A-R Electrical & Mechanical Services Ltd,INV2391,39587.22 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,12/02/2020,Hard & Soft Fm Combined Contr,Reserves & Provision,Interserve Fs (Uk) Ltd,IFSLI044486,608135.14 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,12/02/2020,Other Contract Services,Projects Capital,Kier Infrastructure & Overseas Ltd,10210354,125821.39 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,12/02/2020,Social Care Packages,Learning Dis & Forensics,Libury Hall,HPFTSBFEB20LHA,89982.85 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,12/02/2020,Clin Neg Nhsla Ins - Cnst,Support Services,Nhs Litigation Authority,SICX400696,44527.40 ,Insurance re Liabilities to Third Parties,,,,,,,,,,
