,,,,,,,,,,,,,,,,,,,
,"HPFT AP Transactions over �30,000",,,,,,,,,,,,,,,,,,
,January 2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,,
,Department of Health,HPFT,12/01/2022,Computer Software,Projects Capital,Bytes Software Services Ltd.,832265,67978.36 ,IT hardware / software,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Purch Health Nhs Provcollab,Provider Collaborative,Cambridgeshire & Peterborough Nhs Ft,67583377,440673.00 ,Collaborative provider,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Health Funded Packages,Learning Dis & Forensics,Cambridgeshire & Peterborough Nhs Ft,67582308,120707.76 ,Collaborative provider,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Health Funded Packages,Learning Dis & Forensics,Cambridgeshire & Peterborough Nhs Ft,67582309,96097.44 ,Collaborative provider,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Health Funded Packages,Learning Dis & Forensics,Cambridgeshire & Peterborough Nhs Ft,67582922,53322.36 ,Collaborative provider,,,,,,,,,,
,Department of Health,HPFT,19/01/2022,Op Lease Buildings - Rental,Reserves & Provision,Cbre Limited,202100001358/SB,35568.60 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,19/01/2022,Op Lease Buildings - Rental,Reserves & Provision,Cbre Limited,202100001361/SB,35568.60 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,19/01/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Cygnet Health Care Ltd,CYGEECAM17,240909.49 ,Special nursing provision,,,,,,,,,,
,Department of Health,HPFT,07/01/2022,Computer Software,Projects Capital,Digpacks Ltd,HPFT-24122021,55200.00 ,IT hardware / software,,,,,,,,,,
,Department of Health,HPFT,07/01/2022,Electricity,Reserves & Provision,Edf Energy Networks Ltd,000011174548,76458.81 ,Electricity charges,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Elysium Healthcare,POT2000001314,489432.96 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Purch Health Nhs Provcollab,Provider Collaborative,Essex Partnership Uni Nhs,I0072866,659076.00 ,Specialist LD service provision,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Purch Of H'Care Non-Nhs Bodies,Essex & Iapt,Essex Partnership Uni Nhs,I0072865,434091.00 ,Specialist LD service provision,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Pharmacy Services,Support Services,Essex Partnership Uni Nhs,I0072764,45755.00 ,Specialist LD service provision,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Other Contract Services,Projects Capital,G K Switchgear Ltd,5405,51104.40 ,Medical supplies and equipment,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Op Lease Buildings - Rental,Reserves & Provision,Gq Properties Ltd,190,33000.00 ,Rent for service/admin space,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Op Lease Buildings - Rental,Reserves & Provision,Herts Community Nhs Trust,P0004905,36522.56 ,Staff salary recharges,,,,,,,,,,
,Department of Health,HPFT,24/01/2022,Social Care Packages,Learning Dis & Forensics,Hightown Housing Association Ltd,HPFTSBJAN22HT,35761.79 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,19/01/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Huntercombe Young People Ltd,245EE010122,120000.00 ,Special CAHMS provision,,,,,,,,,,
,Department of Health,HPFT,10/01/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Huntercombe Young People Ltd,245EE301121,98519.35 ,Special CAHMS provision,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Huntercombe Young People Ltd,245EE311221,136374.48 ,Special CAHMS provision,,,,,,,,,,
,Department of Health,HPFT,24/01/2022,Hard & Soft Fm Combined Contr,Reserves & Provision,Imtech Inviron,CL09-18848,217055.27 ,Hard FM Services,,,,,,,,,,
,Department of Health,HPFT,19/01/2022,Drugs,Support Services,Janssen-Cilag Ltd,930796748,85965.85 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Drugs,Support Services,Janssen-Cilag Ltd,930804626,96736.35 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Drugs,Support Services,Janssen-Cilag Ltd,930813828,81402.81 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Drugs,Support Services,Janssen-Cilag Ltd,930813834,41205.14 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Other Contract Services,Projects Capital,Kier Infrastructure & Overseas Ltd,10276733,391401.95 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Social Care Packages,Learning Dis & Forensics,Lannock Manor Mental Health Ltd,HPFTSBJAN22LM,41052.84 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Social Care Packages,Learning Dis & Forensics,Libury Hall,HPFTSBJAN22LH,94659.56 ,Residential fees,,,,,,,,,,
,Department of Health,HPFT,19/01/2022,Drugs,Support Services,Nhs Business Services Authority,1000070894,65057.15 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,19/01/2022,Drugs,Support Services,Nhs Business Services Authority,1000071230,70592.05 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Drugs,Support Services,Nhs Business Services Authority,1000071559,69308.51 ,Provision of drugs,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Clin Neg Nhsla Ins - Cnst,Support Services,Nhs Resolution,SICX407590,58061.50 ,Clinical Negligence/Property/Liability cover,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Clin Neg Nhsla Ins - Cnst,Support Services,Nhs Resolution,SICX407899,58061.50 ,Clinical Negligence/Property/Liability cover,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Health Funded Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBJANNV,62023.29 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Social Care Packages,Learning Dis & Forensics,Nouvita Limited,HPFTSBJANNV,91841.46 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,24/01/2022,Health Funded Packages,Learning Dis & Forensics,Partnerships In Care - Central Services,HPFTSBJAN22PIC,129550.42 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,10/01/2022,Health Funded Packages,West Herts,Pic Ltd - Kneesworth House Priory,D220009270B,84525.00 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Health Funded Packages,West Herts,Pic Ltd - Kneesworth House Priory,D220009406,87342.50 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Social Care Packages,Learning Dis & Forensics,Psycare Limited,HPFTSBJAN22PSY,132748.71 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Purch H'Care Nonnhs Provcollab,Provider Collaborative,Roehampton Priory,301JAN2022HERTS,386952.74 ,Provider collaborative funding,,,,,,,,,,
,Department of Health,HPFT,17/01/2022,Other Contract Services,Projects Capital,Rt Roofing Services,TEB/9544,32948.68 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,14/01/2022,Purch Health Nhs Provcollab,Provider Collaborative,South London & Maudsley Nhs Ft,M0135334,82487.20 ,Providing health services,,,,,,,,,,
,Department of Health,HPFT,05/01/2022,Gpvts Recharge In,Support Services,St Hel & Knowsley Hosp Nhs,16810178,75000.00 ,Post graduate levy recharge,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Contracted Therapy Services,West Herts,Viewpoint,INV-0049,55000.00 ,Providing health services,,,,,,,,,,
,Department of Health,HPFT,12/01/2022,Health Funded Packages,East & North Herts,Westgate Healthcare Ltd,WGH-03513,48270.86 ,Secondary commissioning costs,,,,,,,,,,
,Department of Health,HPFT,20/01/2022,Other Contract Services,Projects Capital,Willmott Dixon Interiors Ltd,08002002,57434.34 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,20/01/2022,Other Contract Services,Projects Capital,Willmott Dixon Interiors Ltd,08002011,322301.94 ,Construction/building/refurbishment works,,,,,,,,,,
,Department of Health,HPFT,21/01/2022,Other Contract Services,Projects Capital,Willmott Dixon Interiors Ltd,08002018,210609.30 ,Construction/building/refurbishment works,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
