,,,,,,,,,,,,,,,,,,,
,"HPFT AP Transactions over �30,000",,,,,,,,,,,,,,,,,,
,September 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,,,,,,,,,,
,Department of Health,HPFT,01/09/2019,Health Funded Packages,Learning Dis & Forensics,Partnerships In Care - Central Services,HPFTSB2019AUGPI,200544.01 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,02/09/2019,Contract Computer Charges,Support Services,Bytes Software Services Ltd.,574240,124956.00 ,Windows remote desktop licences,,,,,,,,,,
,Department of Health,HPFT,02/09/2019,Building - Repairs & Maint.,Reserves & Provision,Interserve FS (Uk) Ltd,IFSLI040422,177048.34 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,02/09/2019,Building - Repairs & Maint.,Reserves & Provision,Interserve FS (Uk) Ltd,IFSLI040424,123240.84 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,02/09/2019,Computer Software,Projects Capital,Bytes Software Services Ltd.,573771,149231.52 ,Software licences,,,,,,,,,,
,Department of Health,HPFT,04/09/2019,Contract Computer Charges,Support Services,NHS East & North Herts CCG,7020902314,642526.00 ,Staff salary recharges,,,,,,,,,,
,Department of Health,HPFT,04/09/2019,Payroll Service,Support Services,East & N Herts NHS Trust,4163995,46010.62 ,Providing payroll services,,,,,,,,,,
,Department of Health,HPFT,04/09/2019,Hard & Soft Fm Combined Contr,Reserves & Provision,Interserve FS (Uk) Ltd,IFSLI039960,606528.30 ,Total facilities management,,,,,,,,,,
,Department of Health,HPFT,04/09/2019,Lease Cars,Reserves & Provision,Lex Autolease Ltd,MRI8984345,44117.97 ,Lease car costs,,,,,,,,,,
,Department of Health,HPFT,04/09/2019,Social Care Packages,Learning Dis & Forensics,Caretech Community Services Ltd,HPFTSB2019AUGCT,31884.29 ,Nursing home care costs,,,,,,,,,,
,Department of Health,HPFT,04/09/2019,Building - Repairs & Maint.,Projects Capital,Interserve Construction Limited,VEM55080,40271.93 ,Construction/building works,,,,,,,,,,
,Department of Health,HPFT,09/09/2019,Architects Fees,Projects Capital,Medical Architecture Ltd,4246,61938.16 ,Construction design work,,,,,,,,,,
,Department of Health,HPFT,09/09/2019,Computer Hardware,Projects Capital,CDW Limited,PSINV02531860,48842.40 ,"Computers, monitors, laptops and configurations",,,,,,,,,,
,Department of Health,HPFT,11/09/2019,Architects Fees,Projects Capital,Medical Architecture Ltd,4219,72853.36 ,Construction design work,,,,,,,,,,
,Department of Health,HPFT,13/09/2019,Social Care Packages,Learning Dis & Forensics,Libury Hall,HPFTSBSEP19LH,91285.71 ,Residential fees,,,,,,,,,,
